Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGE_OK/linkGE/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGE_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_KO/defkGR/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_KO/linkGR/INV,0,25000,0,13,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_OK/defkGR/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_OK/linkGR/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_LGR_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_KO/defkGE/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_KO/linkGE/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_OK/defkGE/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_OK/linkGE/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGE_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_KO/defkGR/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_KO/linkGR/INV,0,25000,0,25000,0,25000,1,5065,1,5068,1,5056,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,70,1,59
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_OK/defkGR/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_OK/linkGR/INV,0,1020,0,13,1,5276,1,17231,1,5464,1,5262,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:sense3_RGR_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,206,1,59,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedFG/defkGE/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedFG/linkGE/INV,0,1116,0,25,1,217,1,202,1,824,1,202,1,4437,1,4286
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedLG/defkGE/INV,0,1024,0,8,1,204,1,205,1,203,1,804,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedLG/g1/WD,0,25000,0,25000,0,25000,0,25000,1,203,1,201,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedLG/g2/WD,0,25000,0,25000,1,202,1,1216,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedLG/linkGE/INV,0,25000,0,25000,0,25000,1,205,1,202,1,811,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedRG/defkGE/INV,0,25000,0,25000,0,25000,0,25000,1,204,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedRG/g1/WD,0,25000,0,25000,0,25000,0,25000,1,203,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedRG/g2/WD,0,25000,0,25000,1,203,1,205,1,1012,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearExtendedRG/linkGE/INV,0,25000,0,25000,0,25000,1,206,1,206,1,813,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/defkGR/INV,0,25000,0,25000,0,25000,0,25000,1,2628,1,3255,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/g1/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/g2/WD,0,25000,0,25000,0,25000,0,25000,1,204,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/g3/WD,0,25000,0,25000,0,25000,0,25000,1,806,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/gSameF/WD,0,25000,0,25000,0,25000,0,25000,1,607,1,1213,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/gSameL/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,1622,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/gSameR/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,406,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearRetracted/linkGR/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,2223,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/defkGSA/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/g1/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/g2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/g3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/gSameF/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/gSameL/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/gSameR/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOORGEAR:spawnGearShockAbsorber/linkShock/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:Door_cu2ou/defDoorSt/INV,0,1125,0,21,1,1891,1,206,1,206,1,206,1,203,1,48
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:Door_openDoor_cl2cu/defDoorSt/INV,0,1029,0,19,1,209,1,205,1,207,1,205,1,36,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:Door_ou2ou/defDoorSt/INV,0,1025,0,17,1,212,1,202,1,204,1,206,1,39,1,46
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:INITIALISATION/defDoorSt/INV,1,734,0,2,1,204,1,205,1,205,1,206,1,20,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:cu2cl/defDoorSt/INV,0,1019,0,11,1,207,1,203,1,203,1,205,1,36,1,32
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:ou2cu/defDoorSt/INV,0,1016,0,9,1,204,1,205,1,204,1,203,1,33,1,41
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_FDC_KO/g1/WD,1,32,1,29,1,204,1,207,1,204,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_FDC_OK/g1/WD,0,25000,0,25000,1,207,1,205,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_FDO_KO/g1/WD,0,25000,0,25000,1,202,1,201,1,202,1,207,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_FDO_OK/g1/WD,0,25000,0,25000,1,202,1,202,1,207,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_LDC_KO/g1/WD,0,25000,0,25000,1,203,1,206,1,203,1,207,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_LDC_OK/g1/WD,0,25000,0,25000,1,203,1,204,1,203,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_LDO_KO/g1/WD,0,25000,0,25000,1,206,1,202,1,204,1,208,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_LDO_OK/g1/WD,0,25000,0,25000,1,206,1,202,1,202,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_RDC_KO/g1/WD,0,25000,0,25000,1,204,1,202,1,202,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_RDC_OK/g1/WD,0,25000,0,25000,1,204,1,203,1,201,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_RDO_KO/g1/WD,0,25000,0,25000,1,202,1,203,1,202,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_RDO_OK/g1/WD,0,25000,0,25000,1,205,1,204,1,203,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDC_KO/g1/WD,0,25000,0,25000,1,202,1,206,1,201,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDC_OK/g1/WD,0,25000,0,25000,1,206,1,204,1,201,1,201,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDO_KO/g1/WD,0,25000,0,25000,1,205,1,205,1,201,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDO_OK/g11/WD,0,25000,0,25000,1,204,1,202,1,202,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDC_KO/g1/WD,0,25000,0,25000,1,204,1,203,1,202,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDC_OK/g1/WD,0,25000,0,25000,1,206,1,205,1,202,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDO_KO/g1/WD,0,25000,0,25000,1,205,1,206,1,206,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDO_OK/g1/WD,0,25000,0,25000,1,201,1,205,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDC_KO/g1/WD,0,25000,0,25000,1,206,1,203,1,204,1,201,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDC_OK/g1/WD,0,25000,0,25000,1,204,1,206,1,205,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDO_KO/g1/WD,0,25000,0,25000,1,205,1,206,1,201,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDO_OK/g1/WD,0,25000,0,25000,1,202,1,202,1,205,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDC_KO/g1/WD,0,25000,0,25000,1,204,1,205,1,204,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDC_OK/g1/WD,0,25000,0,25000,1,205,1,206,1,205,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDO_KO/g1/WD,0,25000,0,25000,1,217,1,206,1,206,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDO_OK/g1/WD,0,25000,0,25000,1,202,1,203,1,202,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDC_KO/g1/WD,0,25000,0,25000,1,206,1,201,1,203,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDC_OK/g1/WD,0,25000,0,25000,1,205,1,204,1,204,1,201,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDO_KO/g1/WD,0,25000,0,25000,1,203,1,203,1,206,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDO_OK/g1/WD,0,25000,0,25000,0,25000,1,204,1,204,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDC_KO/g1/WD,0,25000,0,25000,1,203,1,206,1,201,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDC_OK/g1/WD,0,25000,0,25000,1,201,1,204,1,207,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDO_KO/g1/WD,0,25000,0,25000,1,202,1,203,1,204,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDO_OK/g1/WD,0,25000,0,25000,1,204,1,203,1,202,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_eu2el/defGearSt/INV,0,25000,0,25000,1,203,1,206,1,202,1,202,1,24,1,24
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_eu2ru/defGearSt/INV,0,1011,0,3,1,204,1,203,1,201,1,205,1,24,1,27
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_extendGear/defGearSt/INV,0,1009,0,5,1,202,1,203,1,206,1,204,1,27,1,24
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_retract_gear/defGearSt/INV,0,1013,0,4,1,204,1,204,1,204,1,205,1,30,1,27
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_ru2eu/defGearSt/INV,0,1012,0,3,1,207,1,203,1,203,1,204,1,24,1,28
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_ru2rl/defGearSt/INV,0,1016,0,4,1,201,1,203,1,206,1,202,1,31,1,24
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:INITIALISATION/defGearSt/INV,1,328,0,1,1,204,1,203,1,202,1,203,1,19,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_KO/a0/SIM,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_KO/g1/WD,1,5,1,15,1,204,1,202,1,205,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_OK/g1/WD,1,7,1,4,1,201,1,203,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_KO/g1/WD,1,5,1,7,1,201,1,206,1,206,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_OK/g1/WD,1,6,1,6,1,201,1,205,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_KO/g1/WD,1,5,1,5,1,206,1,204,1,203,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_OK/g1/WD,1,6,1,20,1,206,1,206,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_KO/g1/WD,1,5,1,9,1,205,1,214,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_OK/g1/WD,1,5,1,5,1,204,1,203,1,205,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_KO/g1/WD,1,5,1,4,1,203,1,206,1,204,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_OK/g1/WD,1,4,1,5,1,204,1,204,1,204,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,1,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_KO/g1/WD,1,6,1,4,1,201,1,201,1,203,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_OK/a0/SIM,0,25000,0,25000,1,0,1,1,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_OK/g1/WD,1,6,1,4,1,205,1,204,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_KO/g1/WD,1,4,1,4,1,204,1,204,1,203,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_OK/g1/WD,1,5,1,6,1,203,1,204,1,204,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_KO/g1/WD,1,5,1,10,1,217,1,202,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_OK/g1/WD,1,4,1,4,1,202,1,202,1,204,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_KO/g1/WD,1,4,1,5,1,206,1,204,1,203,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_OK/g1/WD,1,7,1,4,1,204,1,202,1,202,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,1,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_KO/g1/WD,1,6,1,4,1,205,1,201,1,204,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_OK/g1/WD,1,4,1,8,1,201,1,202,1,203,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,1,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_KO/g1/WD,1,4,1,16,1,207,1,205,1,203,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_OK/g1/WD,1,4,1,4,1,203,1,206,1,201,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_KO/g1/WD,1,4,1,4,1,206,1,203,1,205,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_OK/g1/WD,1,8,1,5,1,203,1,206,1,204,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,1,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_KO/g1/WD,1,9,1,4,1,202,1,204,1,204,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_OK/g1/WD,1,12,1,5,1,210,1,206,1,205,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_KO/a0/SIM,0,25000,0,25000,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_KO/g1/WD,1,4,1,4,1,205,1,203,1,204,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_OK/a0/SIM,0,25000,0,25000,1,0,1,0,1,1,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_OK/g1/WD,1,6,1,5,1,202,1,204,1,206,1,206,0,25000,0,25000
